"Asset","BA Abbreviation","BA Name","Proprietary BA Nbr"
"ROVER","TRUNKLINE","Trunkline Gas Company, LLC","237"
"ROVER","TWIN EAGLE C","Twin Eagle Resource Management Canada, LLC","15673"
"ROVER","TWIN EAGLE","Twin Eagle Resource Management, LLC","5587"
"ROVER","UNIPERGLOBAL","Uniper Global Commodities North America LLC","15005"
"ROVER","UNIPERTRDCAN","Uniper Trading Canada Ltd.","15767"
"ROVER","UNITED ENERG","United Energy Trading, LLC","1692"
"ROVER","UTICA GAS SV","Utica Gas Services, LLC","15738"
"ROVER","V3 Commoditi","V3 Commodities Group LLC","15664"
"ROVER","VECTOR PL","Vector Pipeline L.P.","15568"
"ROVER","VECTOR-Canad","Vector Pipeline Limited Partnership","15598"
"ROVER","VINEYARD","Vineyard Oil & Gas Company","15703"
"ROVER","VITOL INC.","Vitol Inc.","5307"
"ROVER","WASH 10 STOR","Washington 10 Storage Corporation","15578"
"ROVER","WGL MIDST","WGL Midstream, Inc.","5664"
"ROVER","WHISTLER","Whistler Energy II, LLC","14313"
"ROVER","WILLIAMS RES","Williams Energy Resources LLC","15539"
"ROVER","WI ELEC POW","Wisconsin Electric Power Company","5456"
"ROVER","WISCONSIN PU","Wisconsin Public Service Corporation","15778"
"ROVER","XOOM ENERGY","Xoom Energy Ohio, LLC","14254"
"ROVER","XTO ENERGY","XTO Energy Inc.","2040"
